﻿Distribució de la superfície agrícola utilitzada (SAU)
Margalef
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430751
;2020
    SAU;
 explot.;19
 ha;267
     Terres llaurades;
 total;
 explot.;19
 ha;267
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;2
 ha;9
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;19
 ha;257
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

