﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Gironès
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:20
;Homes;Dones;Total
05/2024;10,2;15,3;12,8
04/2024;10,2;15,2;12,7
03/2024;10,1;15,3;12,7
02/2024;10,1;15,4;12,7
01/2024;9,9;15,5;12,7
12/2023;10,2;16,0;13,1
11/2023;10,5;16,1;13,3
10/2023;10,5;15,9;13,2
09/2023;10,7;16,2;13,5
08/2023;10,8;16,7;13,7
07/2023;11,5;17,5;14,5
06/2023;11,3;17,4;14,3
05/2023;10,9;17,1;14,0
04/2023;11,2;17,2;14,2
03/2023;11,1;17,2;14,2
02/2023;11,4;17,5;14,5
01/2023;11,5;18,0;14,8
12/2022;12,1;19,3;15,7
11/2022;12,7;19,7;16,3
10/2022;12,9;19,8;16,4
09/2022;13,5;20,2;16,9
08/2022;14,4;21,2;17,8
07/2022;16,0;22,9;19,5
06/2022;16,4;23,2;19,8
05/2022;17,5;24,3;20,9
04/2022;18,6;25,4;22,1
03/2022;20,6;27,1;23,9
02/2022;22,2;28,8;25,5
01/2022;23,1;29,8;26,5
12/2021;23,8;31,1;27,5
11/2021;24,5;31,0;27,8
10/2021;24,9;31,1;28,0
09/2021;24,7;30,2;27,5
08/2021;25,3;31,1;28,2
07/2021;26,4;32,6;29,5
06/2021;24,9;31,0;27,9
05/2021;23,8;29,8;26,8
04/2021;23,1;29,5;26,3
03/2021;23,2;29,2;26,2
02/2021;23,4;29,5;26,5
01/2021;23,5;29,4;26,5
12/2020;23,8;30,1;27,0
11/2020;24,3;30,2;27,2
10/2020;24,1;30,3;27,3
09/2020;23,6;29,3;26,5
08/2020;24,4;29,9;27,1
07/2020;25,0;30,4;27,7
06/2020;24,0;29,7;26,8
05/2020;23,1;29,7;26,4
03/2020;23,1;30,0;26,6
12/2019;25,7;32,2;29,0
09/2019;27,4;32,0;29,7
06/2019;28,7;33,4;31,1
03/2019;26,7;31,9;29,3
12/2018;26,0;32,4;29,2
09/2018;27,1;31,9;29,5
06/2018;29,0;33,7;31,4
03/2018;27,3;32,1;29,7
12/2017;27,4;32,6;30,1
09/2017;28,7;32,3;30,6
06/2017;30,0;32,5;31,3
03/2017;27,2;30,7;29,0
12/2016;27,3;31,5;29,5
09/2016;27,6;30,6;29,1
06/2016;28,5;31,7;30,1
03/2016;26,6;30,0;28,3
12/2015;26,4;30,3;28,4
09/2015;26,6;28,8;27,7
06/2015;27,6;30,2;28,9
03/2015;25,0;28,2;26,6
12/2014;24,5;28,5;26,6
09/2014;24,8;27,3;26,1
06/2014;26,0;28,9;27,5
03/2014;23,9;27,0;25,5
12/2013;22,7;27,1;25,0
09/2013;23,5;26,0;24,8
06/2013;24,7;27,8;26,3
03/2013;22,2;26,4;24,4
12/2012;22,0;26,9;24,5
09/2012;23,2;25,8;24,5
06/2012;24,8;26,7;25,7
03/2012;23,5;25,1;24,3

