﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Mediona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081228&lang=es
;Homes;Dones;Total
2022;242;238;480
2021;237;228;465
2020;236;227;463
2019;231;233;464
2018;222;225;447
2017;214;225;439
2016;215;223;438
2014;212;226;438
2013;210;223;433
2012;201;220;421
2011;207;223;430

