﻿Personalitat jurídica del titular de l'explotació
Castellar del Riu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080500&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;10
 total ha;3136
 SAU ha;1025
      Persona física;
 explot.;7
 total ha;1975
 SAU ha;493
       Persona jurídica;
 total;
 explot.;3
 total ha;1161
 SAU ha;531
 societats mercantils;
 explot.;1
 total ha;843
 SAU ha;392
 altra condició jurídica;
 explot.;2
 total ha;317
 SAU ha;140

