﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Jonquera, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170865
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;876;171;1047;24;384;96;243;747;1788
Homes;435;81;516;15;201;42;96;354;867
Dones;441;90;531;12;183;54;144;393;921
Estrangera;396;135;531;3;6;24;351;384;921
Homes;249;69;318;0;6;12;141;159;474
Dones;147;69;216;3;3;15;210;231;447
Total;1272;306;1578;30;387;120;597;1134;2709
Homes;684;147;831;15;207;51;237;510;1344
Dones;588;159;747;15;183;69;357;624;1368

