﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082457
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;3257;14317;13196;13943;44713
Barcelona;3132;14077;13058;13792;44059
Girona;24;61;34;44;163
Lleida;69;120;61;70;320
Tarragona;32;59;43;37;171
Resta d'Espanya;11003;9731;3372;2018;26124
Andalusia;6212;5318;1707;859;14096
Aragó;329;276;116;94;815
Principat d'Astúries;18;41;34;24;117
Illes Balears;6;31;23;22;82
Canàries;6;28;18;17;69
Cantàbria;11;24;7;11;53
Castella - la Manxa;1161;827;268;149;2405
Castella i Lleó;704;725;272;184;1885
Comunitat Valenciana;160;182;81;116;539
Extremadura;1501;1358;437;203;3499
Galícia;417;401;146;114;1078
Comunitat de Madrid;62;123;85;91;361
Regió de Múrcia;278;206;60;49;593
Comunitat Foral de Navarra;18;19;12;14;63
País Basc;7;27;40;47;121
Rioja, La;11;15;11;3;40
Ceuta i Melilla;102;130;55;21;308
Estranger;9147;9764;6761;4053;29725
Total;23407;33812;23329;20014;100562

