﻿Comptes de cotització. A últim dia del mes
Torrent
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171978&lang=es
;Comptes de cotització
09/2020;16
06/2020;15
03/2020;14
12/2019;17
09/2019;17
06/2019;16
03/2019;13
12/2018;12
09/2018;14
06/2018;15
03/2018;16
12/2017;16
09/2017;18
06/2017;17
03/2017;15
12/2016;14
09/2016;16
06/2016;14
03/2016;13
12/2015;12
09/2015;14
06/2015;15
03/2015;12
12/2014;16
09/2014;14
06/2014;17
03/2014;13
12/2013;13
09/2013;14
06/2013;16
03/2013;13
12/2012;13
09/2012;15
06/2012;16
03/2012;14
12/2011;14
09/2011;17
06/2011;17
03/2011;14
12/2010;12
09/2010;12
06/2010;15
03/2010;13
12/2009;12
09/2009;13
06/2009;16
03/2009;14
12/2008;14
09/2008;17
06/2008;15
03/2008;14

