﻿Atur registrat. Per sectors. Mitjanes anuals
Montbrió del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430884&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;11,5;11,2;19,2;97,4;4,5;143,8
2022;11,7;13,7;16,7;93,6;4,3;139,9
2021;13,9;18,5;17,8;124,0;3,8;178,0
2020;14,0;17,8;13,8;145,0;3,1;193,7
2019;14,9;16,3;9,5;115,2;2,1;158,0
2018;12,3;12,8;14,1;115,3;2,8;157,2
2017;12,1;11,0;17,7;113,3;5,0;159,0
2016;12,1;13,3;20,0;111,3;5,4;162,1
2015;15,4;12,3;26,4;135,1;7,8;197,0
2014;10,6;19,7;31,3;144,3;5,1;210,8
2013;15,3;19,2;39,7;146,8;5,5;226,5
2012;8,8;23,8;38,9;131,3;5,5;208,3
2011;7,1;21,1;32,0;105,1;9,1;174,3
2010;6,2;15,9;27,8;82,5;10,0;142,3
2009;4,4;18,6;27,6;72,8;6,3;129,7
2008;0,8;11,7;12,4;56,1;8,5;89,5
2007;0,3;8,4;5,4;47,7;3,0;64,8
2006;0,9;9,2;3,0;35,7;1,7;50,4
2005;1,3;9,8;3,8;33,6;1,8;50,3

