﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Gavà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080898
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;893;5159;1901;..;..;8166
2021;868;5042;1839;..;..;7945
2020;868;4937;1816;..;..;7815
2019;882;4916;1811;..;..;7805
2018;882;4830;1806;..;..;7708
2017;891;4681;1797;..;..;7550
2016;872;4616;1777;..;..;7457
2014;862;4418;1744;..;..;7213
2013;860;4257;1719;..;..;7007
2012;849;4049;1684;163;4;6749
2011;838;3938;1601;..;..;6521

