﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080399&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;24;22;19;4;0;24
Primer grau;65;63;56;23;0;65
ESO,EGB, Batx. elemental;52;51;49;33;0;52
FP grau mitjà;20;19;19;16;0;20
FP grau superior;12;12;12;11;0;12
Batxillerat superior;42;40;41;31;0;42
Diplomatura;19;19;19;17;0;19
Llicenciatura i doctorat;27;27;27;24;0;27
Total;261;253;242;159;0;261

