﻿Població de 6 a 64 anys amb discapacitat. Per grup de discapacitat, grup d'edat i sexe. Girona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12671&lang=en
;Homes. 6-44;Homes. 45-64;Homes. Total;Dones. 6-44;Dones. 45-64;Dones. Total;Total. 6-44;Total. 45-64;Total. Total
Veure-hi;0,4;0,6;1,1;0,3;1,4;1,7;0,7;2,1;2,8
Sentir-hi;1,0;0,6;1,6;0,7;1,0;1,7;1,7;1,6;3,3
Comunicar-se;1,9;1,2;3,1;1,4;0,9;2,3;3,3;2,1;5,4
Aprendre, aplicar coneixements i desenvolupar tasques;1,2;1,4;2,6;1,1;0,8;2,0;2,3;2,3;4,6
Mobilitat;2,6;3,2;5,8;1,1;3,6;4,7;3,7;6,8;10,5
Tenir cura de si mateix;2,1;2,8;5,0;1,0;2,0;2,9;3,1;4,8;7,9
Realitzar les tasques de la llar;1,6;2,1;3,7;1,3;3,6;5,0;2,9;5,8;8,7
Interacció i relacions personals;1,6;1,5;3,1;1,1;0,5;1,6;2,7;2,0;4,7
Total;4,7;4,3;9,1;2,8;5,4;8,2;7,6;9,8;17,3

