﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081141&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1063;4205;3647;4168;13083
Barcelona;985;4070;3578;4061;12694
Girona;5;18;19;22;64
Lleida;32;54;15;43;144
Tarragona;41;63;35;42;181
Resta d'Espanya;1521;1722;699;639;4581
Andalusia;875;911;294;211;2291
Aragó;58;69;50;71;248
Principat d'Astúries;5;14;4;7;30
Illes Balears;1;4;9;9;23
Canàries;3;3;7;7;20
Cantàbria;4;14;12;11;41
Castella - la Manxa;163;136;48;38;385
Castella i Lleó;114;153;70;68;405
Comunitat Valenciana;51;66;32;52;201
Extremadura;117;158;49;32;356
Galícia;51;72;31;32;186
Comunitat de Madrid;9;36;35;34;114
Regió de Múrcia;43;34;17;11;105
Comunitat Foral de Navarra;7;6;7;18;38
País Basc;2;10;16;25;53
Rioja, La;4;10;4;6;24
Ceuta i Melilla;14;26;14;7;61
Estranger;2132;2139;1257;712;6240
Total;4716;8066;5603;5519;23904

