﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081350&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;3;4;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;1;2;3
Indústries extractives;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries manufactureres;48;17;65;13;11;24;75;87;162;47;58;105;43;22;65;0;0;0;395;70;465;446;281;727;65;34;99;0;0;0;1132;580;1712
Electricitat, gas i aigua;0;0;0;2;0;2;3;1;4;1;0;1;1;0;1;0;0;0;2;0;2;6;0;6;0;0;0;0;0;0;15;1;16
Construcció;8;0;8;5;0;5;10;2;12;7;8;15;2;4;6;0;0;0;211;9;220;29;1;30;66;3;69;0;0;0;338;27;365
Comerç i reparació;42;24;66;5;5;10;45;39;84;29;49;78;51;119;170;0;0;0;67;13;80;31;23;54;30;15;45;0;0;0;300;287;587
Hostaleria;13;7;20;0;0;0;6;4;10;4;2;6;46;52;98;0;0;0;1;0;1;1;0;1;9;11;20;0;0;0;80;76;156
Transport i comunicacions;7;1;8;4;1;5;9;21;30;27;26;53;6;0;6;0;0;0;11;0;11;142;7;149;26;5;31;0;0;0;232;61;293
Mediació financera;8;1;9;1;2;3;15;13;28;13;17;30;1;1;2;0;0;0;1;0;1;2;3;5;0;1;1;0;0;0;41;38;79
Immob, lloguers i ser. emp.;0;5;5;25;12;37;36;22;58;9;29;38;11;7;18;0;0;0;11;4;15;7;6;13;12;45;57;0;0;0;111;130;241
Adm. pública, defensa i SS;8;3;11;5;11;16;40;24;64;14;31;45;7;3;10;7;0;7;10;0;10;4;1;5;6;8;14;1;0;1;102;81;183
Educació;0;0;0;32;73;105;1;7;8;0;4;4;0;3;3;0;0;0;0;0;0;2;4;6;1;4;5;0;0;0;36;95;131
Sanitat i serveis socials;1;2;3;8;24;32;5;12;17;1;9;10;4;41;45;0;0;0;2;0;2;4;0;4;1;7;8;0;0;0;26;95;121
Altres serveis;3;4;7;10;8;18;7;7;14;5;8;13;6;39;45;0;0;0;2;0;2;4;3;7;6;0;6;0;0;0;43;69;112
Personal domèstic;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;1;0;1;0;1;1;5;31;36;0;0;0;6;35;41
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;138;64;202;110;148;258;252;240;492;159;246;405;178;292;470;18;3;21;714;97;811;678;331;1009;227;164;391;1;0;1;2475;1585;4060

