﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:09
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;552;582;1134
De 1900 a 1920;2973;2853;5823
De 1921 a 1940;1623;1221;2847
De 1941 a 1950;1101;768;1866
De 1951 a 1960;1314;735;2052
De 1961 a 1970;2262;1374;3633
De 1971 a 1980;4878;3861;8742
De 1981 a 1990;4452;3816;8265
De 1991 a 2000;3774;2361;6138
De 2001 a 2010;6372;6393;12765
De 2011 a 2020;435;561;996
No hi consta;942;393;1332
Total;30678;24912;55593

