﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Riner
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251863
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18282;6024
2020;17171;4938
2019;18182;4353
2018;17806;4242
2017;16872;4791
2016;17568;4163
2015;16444;4440
2014;16966;4762
2013;18175;6140
2012;15756;6432
2011;15756;6432
2010;14261;4241
2009;14940;4246
2008;16670;6057
2007;13320;2178
2006;11844;2558
2005;9336;1859
2004;9500;1637
2003;8351;1344
2002;6072;1218
2001;5672;1194
2000;4702;984

