﻿Conreus herbacis: cereals per a gra
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172253
;1999;1989;1982
     Total;;;
 explot.;26;34;42
 ha;428;235;272
      Secà;;;
 explot.;23;27;41
 ha;226;95;190
       Regadiu;;;
 explot.;21;30;22
 ha;202;140;82
     Blat;;;
 total;;;
 explot.;19;20;14
 ha;148;50;40
 secà;;;
 explot.;17;12;13
 ha;92;23;32
 regadiu;;;
 explot.;6;11;3
 ha;56;27;9
       Ordi;;;
 total;;;
 explot.;14;26;37
 ha;61;81;128
 secà;;;
 explot.;13;20;34
 ha;61;52;113
 regadiu;;;
 explot.;1;11;8
 ha;0;29;15
         Civada;;;
 total;;;
 explot.;8;10;21
 ha;58;22;50
 secà;;;
 explot.;8;9;19
 ha;48;20;42
 regadiu;;;
 explot.;1;2;3
 ha;10;2;8
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;20;23;17
 ha;142;83;50
 secà;;;
 explot.;2;1;3
 ha;12;1;3
 regadiu;;;
 explot.;20;23;16
 ha;130;82;46
                 Melca;;;
 total;;;
 explot.;1;0;2
 ha;6;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;0;1
 ha;6;0;4
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;14;0;0
 secà;;;
 explot.;2;0;0
 ha;14;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

