﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Sarrià de Ter. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171864
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;124;116;240;0;0;0;1;3;4;125;119;244
De 5 a 9 anys;160;152;312;4;0;4;12;3;15;176;155;331
De 10 a 14 anys;160;146;306;1;1;2;7;4;11;168;151;319
De 15 a 19 anys;123;136;259;3;0;3;8;10;18;134;146;280
De 20 a 24 anys;101;85;186;2;1;3;13;21;34;116;107;223
De 25 a 29 anys;95;96;191;7;8;15;19;35;54;121;139;260
De 30 a 34 anys;98;119;217;6;5;11;34;33;67;138;157;295
De 35 a 39 anys;114;166;280;12;19;31;30;42;72;156;227;383
De 40 a 44 anys;219;208;427;23;13;36;45;38;83;287;259;546
De 45 a 49 anys;202;192;394;22;16;38;38;33;71;262;241;503
De 50 a 54 anys;135;113;248;35;29;64;21;30;51;191;172;363
De 55 a 59 anys;120;103;223;54;35;89;28;33;61;202;171;373
De 60 a 64 anys;80;81;161;43;48;91;15;16;31;138;145;283
De 65 a 69 anys;55;45;100;58;40;98;8;12;20;121;97;218
De 70 a 74 anys;38;59;97;37;53;90;6;6;12;81;118;199
De 75 a 79 anys;31;50;81;45;48;93;1;2;3;77;100;177
De 80 a 84 anys;30;43;73;33;25;58;1;5;6;64;73;137
85 anys o més;33;76;109;16;34;50;1;0;1;50;110;160
Total;1918;1986;3904;401;375;776;288;326;614;2607;2687;5294

