﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montgat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081265&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;2,91;4281,1;1
2022;2,91;4218,9;1
2021;2,91;4213,1;1
2020;2,91;4192,4;1
2019;2,91;4137,8;1
2018;2,91;4061,5;1
2017;2,91;4037,1;1
2016;2,91;3993,5;1
2015;2,91;3952,2;1
2014;2,91;3888,3;1
2013;2,91;3799,0;1
2012;2,91;3731,6;1
2011;2,91;3690,4;1
2010;2,91;3637,1;1
2009;2,91;3529,2;1
2008;2,91;3456,7;1
2007;2,91;3360,1;1
2006;2,91;3239,5;1
2005;2,91;3131,3;1
2004;2,91;3039,2;1
2003;2,91;3015,5;1
2002;2,91;2986,3;1
2001;2,91;2894,5;1
2000;2,91;2854,0;1
1999;2,91;2779,7;1
1998;2,91;2674,6;1

