﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081311&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;10;30;45
12/2023 (p);0;10;10;35;50
09/2023 (p);0;10;10;35;55
06/2023 (p);0;10;10;35;60
03/2023 (p);0;15;10;25;45
12/2022 (p);0;20;10;25;55
09/2022 (p);0;40;15;30;85
06/2022 (p);0;65;15;40;115
03/2022 (p);0;75;15;30;120
12/2021 (p);0;50;15;30;95
09/2021 (p);0;50;15;30;95
06/2021 (p);0;55;15;45;110
03/2021 (p);0;55;15;30;100
12/2020 (p);0;50;15;30;95

