﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alguaire. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250169&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;38;41;79;16;15;31;54;56;110
De 5 a 9 años;51;63;114;11;8;19;62;71;133
De 10 a 14 años;66;74;140;9;17;26;75;91;166
De 15 a 19 años;61;56;117;10;14;24;71;70;141
De 20 a 24 años;67;56;123;25;14;39;92;70;162
De 25 a 29 años;57;38;95;30;15;45;87;53;140
De 30 a 34 años;49;40;89;39;14;53;88;54;142
De 35 a 39 años;69;63;132;39;25;64;108;88;196
De 40 a 44 años;91;80;171;58;24;82;149;104;253
De 45 a 49 años;92;85;177;52;17;69;144;102;246
De 50 a 54 años;98;86;184;39;12;51;137;98;235
De 55 a 59 años;96;86;182;13;13;26;109;99;208
De 60 a 64 años;79;93;172;9;8;17;88;101;189
De 65 a 69 años;96;86;182;7;5;12;103;91;194
De 70 a 74 años;69;74;143;1;1;2;70;75;145
De 75 a 79 años;54;61;115;0;1;1;54;62;116
De 80 a 84 años;39;50;89;0;0;0;39;50;89
85 años o más;58;83;141;0;0;0;58;83;141
Total;1230;1215;2445;358;203;561;1588;1418;3006

