﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Jorba
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081038&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;41;0;125;166
06/2020;0;69;0;127;196
03/2020;0;70;0;131;201
12/2019;0;74;0;137;211
09/2019;..;70;..;130;202
06/2019;0;66;0;142;208
03/2019;0;69;0;133;202
12/2018;0;69;0;126;195
09/2018;0;69;0;121;190
06/2018;0;70;0;127;197
03/2018;0;66;0;116;182
12/2017;0;69;0;124;193
09/2017;0;66;0;126;192
06/2017;0;66;0;122;188
03/2017;0;66;0;121;187
12/2016;0;66;0;80;146
09/2016;0;66;0;82;148
06/2016;0;63;0;77;140
03/2016;0;62;0;78;140
12/2015;0;62;0;78;140
09/2015;0;59;0;70;129
06/2015;0;58;0;71;129
03/2015;0;61;0;63;124
12/2014;0;67;0;66;133
09/2014;0;67;0;69;136
06/2014;0;67;0;67;134
03/2014;0;64;0;57;121
12/2013;0;64;0;54;118
09/2013;0;62;0;51;113
06/2013;0;65;0;53;118
03/2013;0;67;0;48;115
12/2012;0;62;0;51;113
09/2012;..;61;..;62;127
06/2012;..;64;..;61;129
03/2012;..;83;..;62;149
12/2011;..;84;..;57;144
09/2011;..;86;..;58;147
06/2011;..;91;..;58;151
03/2011;..;94;..;56;152
12/2010;..;97;..;58;158
09/2010;..;97;..;50;151
06/2010;0;98;6;53;157
03/2010;..;99;..;56;159
12/2009;..;102;..;60;164
09/2009;..;103;..;57;163
06/2009;..;102;..;60;166
03/2009;0;99;29;54;182
12/2008;0;101;28;58;187
09/2008;0;110;32;61;203
06/2008;0;114;33;68;215
03/2008;0;116;37;58;211

