﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171621
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;8;7;6;2;0;8
Primer grau;58;58;55;24;0;58
ESO,EGB, Batx. elemental;48;44;45;32;1;49
FP grau mitjà;9;9;9;8;0;9
FP grau superior;4;4;4;4;0;4
Batxillerat superior;22;20;20;20;1;23
Diplomatura;9;9;9;8;0;9
Llicenciatura i doctorat;11;11;11;7;0;11
Total;170;162;159;105;2;172

