﻿Resultats de les eleccions municipals. Vots a partits
Sant Hilari Sacalm
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171642
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;1235;0;845;600;0;2680
2007;0;1281;0;453;1096;0;2830
2003;0;1602;0;0;1164;170;2936
1999;0;1389;199;0;1053;0;2641
1995;0;1715;0;0;655;0;2370
1991;409;1629;0;0;429;0;2467
1987;0;1869;0;0;0;440;2309
1983;0;1689;0;0;0;0;1689
1979;503;1097;0;0;0;645;2245

