﻿Població. Per any d'arribada a Catalunya
Gimenells i el Pla de la Font
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:259123
;2021
2020;21
2019;24
2018;15
2017;12
2016;6
2011-2015;33
2001-2010;69
1991-2000;24
1981-1990;21
Abans de 1981;150
Sempre hi ha viscut;750
Total;1122

