﻿Population. By year of arrival in the housing
Lloret de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170950&lang=en
;2021
2020;4035
2019;4059
2018;2835
2017;2244
2016;1815
2011-2015;5712
2001_2010;8859
Before 2001 or has always lived in the home before 2001;1287
He was born in the municipality and he has always lived in the house after 2001;3306
Not available;3978
Total;38133

