﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:40
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;18753;2481;21234;1575;7899;177;2235;11886;33117
De 0 a 24 anys;258;33;291;3;0;114;168;285;579
De 25 a 34 anys;3138;297;3435;27;0;42;360;429;3861
De 35 a 44 anys;5640;552;6192;177;0;12;498;687;6882
De 45 a 54 anys;6381;753;7134;519;3;3;549;1074;8199
De 55 a 64 anys;3099;843;3942;846;519;6;480;1851;5790
De 65 a 74 anys;225;0;225;3;3432;0;138;3573;3798
De 75 a 84 anys;15;0;15;3;2433;0;27;2463;2478
85 anys o més;3;0;3;3;1512;0;15;1530;1530
Dones;13305;2118;15423;1482;16794;228;8268;26772;42198
De 0 a 24 anys;276;30;306;3;0;153;135;291;594
De 25 a 34 anys;2673;213;2886;15;0;48;279;342;3225
De 35 a 44 anys;3366;315;3681;99;0;15;291;405;4089
De 45 a 54 anys;3633;492;4125;306;0;9;345;660;4785
De 55 a 64 anys;2991;1065;4056;837;567;3;753;2160;6216
De 65 a 74 anys;297;0;297;6;6474;0;1809;8289;8592
De 75 a 84 anys;42;0;42;12;6084;0;2640;8736;8775
85 anys o més;27;0;27;204;3666;0;2019;5889;5919
Total;32058;4599;36657;3057;24690;405;10503;38655;75315
De 0 a 24 anys;534;66;600;3;0;267;300;570;1173
De 25 a 34 anys;5808;513;6321;42;0;87;636;765;7089
De 35 a 44 anys;9009;867;9876;279;0;30;789;1098;10971
De 45 a 54 anys;10011;1245;11256;822;3;9;891;1725;12984
De 55 a 64 anys;6087;1908;7995;1683;1086;12;1230;4011;12009
De 65 a 74 anys;522;0;522;9;9909;3;1950;11871;12390
De 75 a 84 anys;57;0;57;12;8517;0;2667;11196;11253
85 anys o més;33;0;33;204;5178;0;2034;7416;7452

