﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080403&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;57;132;213;132;57;0;147;360;21;39;12;3;10380;11556
Hombres;0;36;63;99;90;24;0;69;153;6;18;3;3;4992;5556
Mujeres;0;21;69;111;42;33;0;75;204;15;27;9;3;5388;6000
Extranjera;0;12;6;6;15;0;0;3;9;0;3;3;0;1068;1125
Hombres;0;3;3;6;12;0;0;3;6;0;3;0;3;519;555
Mujeres;0;9;0;0;3;0;0;0;6;0;0;0;0;549;573
Total;3;66;138;219;147;60;0;150;369;24;42;15;6;11445;12684
Hombres;3;39;66;105;102;24;0;75;159;6;18;3;3;5511;6111
Mujeres;0;30;72;114;48;36;0;75;213;15;27;9;0;5937;6573

