﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Mollerussa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251370&lang=en
;2001;1996;1991
Agricultura i ramaderia;256;203;234
Pesca;0;0;1
Indústries extractives;2;10;12
Indústries manufactureres;1437;1345;1336
Electricitat gas i aigua;16;38;23
Construcció;571;331;322
Comerç i reparació;899;569;556
Hostaleria;182;132;111
Transport i comunicacions;200;185;176
Mediació financera;92;95;86
Immob. lloguers i serveis empr.;260;229;145
Adm. pública, defensa i SS;178;155;89
Educació;247;188;141
Sanitat i serveis socials;179;85;61
Altres serveis;104;94;82
Personal domèstic;45;11;34
Organismes extraterrit.;1;1;1
Total;4669;3671;3410

