﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431567
;Agricultura;Indústria;Construcció;Serveis;Total
Total;277;889;224;938;2328
Catalunya;140;641;136;736;1653
Barcelona;9;66;14;68;157
Girona;0;1;0;1;2
Lleida;0;4;0;4;8
Tarragona;131;570;122;663;1486
Resta de l'Estat;40;141;37;146;364
Andalusia;14;42;16;35;107
Aragó;4;13;2;17;36
Astúries;0;0;0;0;0
Balears;1;3;0;1;5
Canàries;0;1;0;0;1
Cantàbria;0;0;1;0;1
Catella-la Manxa;0;12;4;13;29
Catella i Lleó;0;2;0;1;3
Comunitat Valenciana;19;55;12;63;149
Extremadura;0;4;1;4;9
Galícia;2;1;1;2;6
Madrid;0;5;0;1;6
Múrcia;0;2;0;4;6
Navarra;0;0;0;1;1
País Basc;0;1;0;4;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;97;107;51;56;311

