﻿Eleccions al Parlament de Catalunya. Dades generals
Tivissa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431508&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1219;834;803;6;25;68,4;31,6
2017;1259;1110;1092;8;10;88,2;11,8
2015;1295;1103;1082;8;13;85,2;14,8
2012;1339;1049;1015;10;24;78,3;21,7
2010;1340;996;969;14;13;74,3;25,7
2006;1383;1003;983;10;10;72,5;27,5
2003;1435;1100;1093;2;5;76,7;23,3
1999;1489;955;950;4;1;64,1;35,9
1995;1463;1025;1006;9;10;70,1;29,9
1992;1452;938;915;15;8;64,6;35,4
1988;1452;960;947;4;9;66,1;33,9
1984;1515;963;950;7;6;63,6;36,4
1980;1596;923;917;1;5;57,8;42,2

