﻿Saldos migratoris interns. Municipis
Montbrió del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430884&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;-1;12;-11;-10
2021;17;28;7;-10;42
2020;11;37;3;1;52
2019;-17;-7;8;1;-15
2018;10;2;1;-3;10
2017;8;-6;-7;-5;-10
2016;35;-8;-3;-1;23
2015;33;31;6;-9;61
2014;0;14;11;4;29
2013;-7;7;1;-3;-2
2012;55;25;15;2;97
2011;12;11;5;6;34
2010;80;38;13;3;134
2009;34;-2;23;-7;48
2008;82;18;17;-1;116
2007;62;22;11;-9;86
2006;54;19;21;3;97
2005;16;13;21;12;62
2004;65;5;7;0;77
2003;-4;11;4;2;13
2002;-27;8;7;5;-7
2001;-19;11;4;5;1
2000;5;5;11;4;25
1999;0;7;1;1;9
1998;0;1;7;-5;3
1997;3;1;2;-1;5
1995;-7;2;2;6;3
1994;-1;-5;7;-1;0
1993;0;5;2;2;9
1992;-7;3;3;-1;-2
1990;-13;2;-2;-3;-16
1989;10;1;0;-1;10
1988;1;-6;0;2;-3

