﻿Population aged 15 and over. By level of education attained, nationality and sex
Canet de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080403&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1740;3387;2748;3684;11556
Males;675;1773;1407;1698;5556
Females;1065;1614;1335;1983;6000
Foreigner;285;240;273;327;1128
Males;129;156;126;147;555
Females;156;87;150;180;573
Total;2025;3630;3021;4008;12681
Males;804;1926;1533;1842;6108
Females;1221;1701;1488;2166;6573

