﻿Nascuts vius segons el sexe
Girona
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=prov:17
;Nens;Nenes;Total
2022;3008;2920;5928
2021;3097;2980;6077
2020;3259;3075;6334
2019;3289;3148;6437
2018;3473;3272;6745
2017;3583;3439;7022
2016;3697;3478;7175
2015;3917;3623;7540
2014;3856;3549;7405
2013;3855;3654;7509
2012;4139;3898;8037
2011;4320;4111;8431
2010;4535;4338;8873
2009;4665;4254;8919
2008;4733;4593;9326
2007;4384;4007;8391
2006;4280;4150;8430
2005;3983;3666;7649
2004;3788;3652;7440
2003;3620;3382;7002
2002;3265;2923;6188
2001;2997;2870;5867
2000;2950;2827;5777
1999;2677;2576;5253
1998;2678;2532;5210
1997;2719;2561;5280
1996;2587;2522;5109
1995;2538;2344;4882
1994;2645;2473;5118
1993;2748;2534;5282
1992;2726;2675;5401
1991;2700;2594;5294
1990;2747;2523;5270
1989;2614;2472;5086
1988;2646;2467;5113
1987;2577;2411;4988
1986;2618;2400;5018
1985;2742;2555;5297
1984;2767;2522;5289
1983;2889;2722;5611
1982;3108;2877;5985
1981;3202;2965;6167
1980;3637;3347;6984
1979;3997;3700;7697
1978;4135;3733;7868
1977;4108;3793;7901
1976;4184;3865;8049
1975;4146;3844;7990

