﻿Nombre d'explotacions i superfície censada
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171175
;1999;1989;1982
      Total explot.;45;71;89
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;45;70;89
 ha;875;1069;990
 amb ramaderia;;;
 explot.;23;49;65
 ha;577;876;861
 sense ramaderia;;;
 explot.;22;21;24
 ha;298;193;128
 amb SAU;;;
 explot.;44;67;87
 ha;700;801;817
 amb altres terres;;;
 explot.;40;40;35
 ha;175;268;172

