﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cabanelles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170314
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;1;8;0;1;1;7;2;9
De 5 a 9 anys;8;6;14;0;1;1;8;7;15
De 10 a 14 anys;12;6;18;0;0;0;12;6;18
De 15 a 19 anys;5;6;11;0;0;0;5;6;11
De 20 a 24 anys;4;3;7;1;0;1;5;3;8
De 25 a 29 anys;3;3;6;2;2;4;5;5;10
De 30 a 34 anys;6;3;9;3;5;8;9;8;17
De 35 a 39 anys;7;9;16;2;4;6;9;13;22
De 40 a 44 anys;8;12;20;3;2;5;11;14;25
De 45 a 49 anys;19;9;28;6;0;6;25;9;34
De 50 a 54 anys;8;5;13;4;0;4;12;5;17
De 55 a 59 anys;6;4;10;1;3;4;7;7;14
De 60 a 64 anys;8;4;12;0;0;0;8;4;12
De 65 a 69 anys;11;3;14;1;5;6;12;8;20
De 70 a 74 anys;3;11;14;2;1;3;5;12;17
De 75 a 79 anys;5;5;10;0;1;1;5;6;11
De 80 a 84 anys;3;3;6;0;1;1;3;4;7
85 anys o més;4;3;7;2;0;2;6;3;9
Total;127;96;223;27;26;53;154;122;276

