﻿Eleccions municipals. Dades generals
Montesquiu
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081311&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;745;562;547;10;5;75,4;24,6
2015;724;540;524;8;8;74,6;25,4
2011;691;527;514;7;6;76,3;23,7
2007;696;518;501;14;3;74,4;25,6
2003;699;547;524;11;12;78,3;21,8
1999;715;566;552;7;7;79,2;20,8
1995;714;564;554;5;5;79,0;21,0
1991;720;539;528;6;5;74,9;25,1
1987;747;583;560;6;17;78,1;22,0
1983;813;535;514;7;14;65,8;34,2
1979;840;594;568;3;23;70,7;29,3

