﻿Localització de l'ocupació per professions (CCO-94)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250194
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;132;9;141
Tècnics i professionals científics i intel·lectuals;63;75;138
Tècnics i professionals de suport;82;29;111
Empleats administratius;83;22;105
Treballadors de serveis i venedors de comerç;185;30;215
Treballadors qualificats en act. agràries i pesqueres;183;20;203
Artesans i treballadors qualificats de les indústries i la construcció;278;42;320
Operadors d'instal·lacions i maquinària, i muntadors;95;32;127
Treballadors no qualificats;176;26;202
Forces armades;0;0;0
Total;1277;285;1562

