﻿Llars. Per nombre i tipus de nucli
Sant Feliu Sasserra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082129
;2001;1996;1991
Sense nucli. Unipersonals;45;26;36
Sense nucli. Amb 2 persones o més;9;5;4
Amb un nucli. Parelles sense fills. Sense altres persones;32;34;34
Amb un nucli. Parelles sense fills. Amb altres persones;7;5;7
Amb un nucli. Parelles amb fills. Sense altres persones;71;74;72
Amb un nucli. Parelles amb fills. Amb altres persones;21;16;17
Amb un nucli. Mares amb fills. Sense altres persones;13;10;8
Amb un nucli. Mares amb fills. Amb altres persones;4;3;3
Amb un nucli. Pares amb fills. Sense altres persones;1;2;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;13;17;23
Amb dos nuclis o més. Amb altres persones;2;4;1
Total;218;196;206

