﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082212&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;4964;4117;3883;12964
06/2020;4896;4018;2576;11490
03/2020;4897;4397;4393;13687
12/2019;5113;4547;4111;13771
09/2019;4986;4372;4009;13367
06/2019;5273;4319;2571;12163
03/2019;5067;4306;4709;14082
12/2018;4934;4453;4361;13748
09/2018;5006;4466;4133;13605
06/2018;5137;4689;2221;12047
03/2018;5083;4587;4000;13670
12/2017;4985;4430;4017;13432
09/2017;4806;4637;3906;13349
06/2017;4903;4479;1813;11195
03/2017;4767;4669;3868;13304
12/2016;4907;4190;3994;13091
09/2016;4706;4403;3514;12623
06/2016;4731;4075;1103;9909
03/2016;4624;4183;2289;11096
12/2015;4736;4047;2223;11006
09/2015;4609;3869;2297;10775
06/2015;4719;3812;1226;9757
03/2015;4782;3764;2273;10819
12/2014;4880;3698;2181;10759
09/2014;4875;3458;2116;10449
06/2014;4914;3414;1114;9442
03/2014;4893;3567;2279;10739
12/2013;4893;3244;2412;10549
09/2013;4895;3093;2393;10381
06/2013;4949;3419;1173;9541
03/2013;4829;3445;2342;10616
12/2012;4853;3449;2379;10681
09/2012;4804;3673;2379;10856
06/2012;4883;3626;1257;9766
03/2012;5015;3632;2454;11101
12/2011;4942;3902;2340;11184
09/2011;4869;3885;2320;11074
06/2011;5057;3903;1124;10084
03/2011;5191;3339;2427;10957
12/2010;5071;3666;2203;10940
09/2010;4885;3705;2193;10783
06/2010;4878;3494;2508;10880
03/2010;4878;3494;2508;10880
12/2009;4821;3563;2465;10849
09/2009;5009;3303;2481;10793
06/2009;5101;3270;1343;9714
03/2009;5133;3194;2564;10891
12/2008;4898;3316;2628;10842
09/2008;4963;3421;2615;10999
06/2008;4915;3702;1419;10036
03/2008;4885;3450;2658;10993

