﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170926
;Homes;Dones;Total
Dret;6;3;9
Magisteri;14;39;53
Ciències socials;34;65;99
Arts i humanitats;20;30;50
Informàtica;7;8;15
Enginyeries;16;3;19
Formació tècnica;98;10;108
Ciències;12;8;20
Arquitectura i construcció;8;3;11
Agricultura i veterinària;9;0;9
Salut i serveis socials;12;32;44
Altres serveis;32;45;77
Total;268;246;514

