﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Celrà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170499&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;393;63;456
2 floors;333;51;381
3 floors;282;33;312
4 floors;492;39;531
5 floors;129;42;168
6 floors;0;0;0
7 floors;108;24;132
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;36;0;36
Unknown;75;69;141
Total;1845;315;2160

