﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080569
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;8992;3545;1250;20679;15066;40258
Homes;3661;1450;485;6605;10180;19752
Dones;5332;2095;765;14074;4886;20506
Estrangers;2483;325;846;4763;3568;9766
Homes;1082;..;334;1603;2328;4924
Dones;1401;..;513;3161;1240;4841
Total;11475;3870;2097;25442;18634;50024
Homes;4743;1625;819;8208;12508;24676
Dones;6732;2245;1278;17235;6126;25348

