﻿Titulars persona física per edat i sexe
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431016
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;51
 homes;37;42
 dones;3;9
 titulars caps explotació;;
 total;38;44
 homes;36;40
 dones;2;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;1;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;6
 dones;0;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;0;2
 titulars caps explotació;;
      homes;3;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;7;2
 dones;0;0
 titulars caps explotació;;
      homes;7;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;2
 dones;0;2
 titulars caps explotació;;
      homes;3;2
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;5
 dones;0;3
 titulars caps explotació;;
      homes;5;5
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;11
 dones;0;1
 titulars caps explotació;;
      homes;2;10
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;10;5
 dones;2;1
 titulars caps explotació;;
      homes;9;4
    dones;2;0

