﻿Immigracions. Per municipi de destinació i lloc de procedència
Viladecans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:083015&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1041;893;129;288;2351
2021;1048;930;148;293;2419
2020;838;790;121;284;2033
2019;1029;927;184;354;2494
2018;1056;816;168;351;2391
2017;875;748;168;447;2238
2016;959;755;149;406;2269
2015;923;735;173;394;2225
2014;882;749;215;437;2283
2013;904;777;203;389;2273
2012;980;888;239;383;2490
2011;945;856;184;412;2397
2010;1100;1008;258;463;2829
2009;952;959;209;444;2564
2008;853;870;222;476;2421
2007;960;875;156;440;2431
2006;1135;921;160;409;2625
2005;1285;1096;218;394;2993
2004;1253;1225;108;371;2957
2003;1365;1211;137;386;3099
2002;1136;1119;110;312;2677
2001;1032;924;66;250;2272
2000;986;950;67;239;2242
1999;831;679;68;240;1818
1998;899;783;75;219;1976
1997;899;872;69;217;2057
1995;942;802;55;230;2029
1994;876;800;46;188;1910
1993;882;708;50;199;1839
1992;840;768;34;199;1841
1990;721;583;14;307;1625
1989;499;521;30;282;1332
1988;522;521;25;293;1361

