﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Campllong
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170388&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);230;70
03/2024 (p);225;70
02/2024;230;65
01/2024;230;70
12/2023;225;70
11/2023;235;70
10/2023;230;70
09/2023;230;70
08/2023;230;70
07/2023;240;70
06/2023;240;70
05/2023;220;70
04/2023;225;70
03/2023;215;70
02/2023;210;70
01/2023;215;70
12/2022;210;70
11/2022;215;70
10/2022;215;70
09/2022;210;70
08/2022;205;70
07/2022;215;70
06/2022;210;70
05/2022;215;70
04/2022;215;70
03/2022;210;70
02/2022;210;70
01/2022;205;70
12/2021;208;70
11/2021;216;70
10/2021;215;70
09/2021;206;69
08/2021;204;68
07/2021;215;69
06/2021;212;67
05/2021;206;63
04/2021;207;63
03/2021;202;62
02/2021;209;65
01/2021;206;65
12/2020;203;64
11/2020;202;63
10/2020;201;66
09/2020;195;66
08/2020;190;66
07/2020;190;66
06/2020;190;65
05/2020;189;65
03/2020;189;67
12/2019;194;73
09/2019;194;75
06/2019;199;75
03/2019;192;75
12/2018;191;76
09/2018;189;76
06/2018;197;80
03/2018;187;75
12/2017;181;73
09/2017;184;76
06/2017;193;72
03/2017;185;67
12/2016;182;67
09/2016;174;68
06/2016;187;69
03/2016;180;67
12/2015;180;68
09/2015;183;66
06/2015;178;66
03/2015;182;64
12/2014;173;65
09/2014;170;65
06/2014;172;66
03/2014;169;66
12/2013;166;62
09/2013;161;62
06/2013;162;61
03/2013;162;62
12/2012;157;65
09/2012;166;65
06/2012;172;66
03/2012;172;66

