﻿Eleccions municipals. Dades generals
Avinyó
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080121&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1732;1249;1134;61;54;72,1;27,9
2015;1697;1241;1180;50;11;73,1;26,9
2011;1705;1299;1218;60;21;76,2;23,8
2007;1686;1321;1279;33;9;78,4;21,7
2003;1682;1393;1369;23;1;82,8;17,2
1999;1681;1401;1361;22;18;83,3;16,7
1995;1636;1092;820;156;116;66,8;33,3
1991;1644;1300;1274;12;14;79,1;20,9
1987;1574;1367;1352;4;11;86,9;13,2
1983;1518;944;908;21;15;62,2;37,8
1979;1458;1264;1247;0;17;86,7;13,3

