﻿Eleccions al Congrés de Diputats. Dades generals
Ulldecona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431567&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3956;2812;2762;22;28;71,1;28,9
2016;3946;2524;2442;28;54;64,0;36,0
2015;3982;2748;2678;26;44;69,0;31,0
2011;4120;2811;2675;66;70;68,2;31,8
2008;4218;3191;3109;50;32;75,7;24,4
2004;4188;3406;3337;34;35;81,3;18,7
2000;4282;3187;3108;28;51;74,4;25,6
1996;4274;3452;3412;21;19;80,8;19,2
1993;4267;3425;3381;26;18;80,3;19,7
1989;4206;3224;3179;22;23;76,7;23,4
1986;4289;3143;3080;16;47;73,3;26,7
1982;4104;3118;3025;8;85;76,0;24,0
1979;4226;2797;2758;3;36;66,2;33,8
1977;3988;3037;2977;3;57;76,2;23,9

