﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Font-rubí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080850
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;115;45;90;255
12/2023 (p);5;110;45;85;245
09/2023 (p);5;130;45;85;265
06/2023 (p);5;115;45;95;260
03/2023 (p);5;120;40;85;255
12/2022 (p);5;120;35;95;260
09/2022 (p);5;140;35;100;285
06/2022 (p);5;115;40;100;260
03/2022 (p);10;100;40;90;240
12/2021 (p);10;100;35;90;240
09/2021 (p);10;110;40;90;250
06/2021 (p);10;90;35;105;235
03/2021 (p);5;85;35;85;210
12/2020 (p);5;90;35;85;215

