﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Maresme. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:21&lang=en
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;7;0;7;0;0;0;0;0;0
De 20 a 24 anys;34;0;34;57;3;60;0;0;0;0;0;0
De 25 a 29 anys;153;0;153;255;6;261;4;0;4;8;0;8
De 30 a 34 anys;321;5;326;338;12;350;8;0;8;10;1;11
De 35 a 39 anys;301;25;326;268;37;305;6;0;6;15;2;17
De 40 a 44 anys;224;47;271;209;72;281;8;0;8;11;1;12
De 45 a 49 anys;167;81;248;116;96;212;6;1;7;10;0;10
De 50 a 54 anys;67;82;149;47;67;114;4;4;8;7;1;8
De 55 a 59 anys;32;73;105;35;61;96;4;1;5;3;1;4
De 60 a 64 anys;20;60;80;19;43;62;0;2;2;1;1;2
De 65 a 69 anys;6;51;57;9;17;26;1;1;2;1;1;2
De 70 anys i més;6;39;45;4;16;20;0;0;0;2;0;2
Total;1331;463;1794;1364;430;1794;41;9;50;68;8;76

