﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Banyoles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170157
;2001;1996;1991
Agricultura i ramaderia;178;250;183
Pesca;4;0;2
Indústries extractives;0;4;6
Indústries manufactureres;2037;2138;1982
Electricitat gas i aigua;57;69;45
Construcció;725;440;472
Comerç i reparació;952;650;600
Hostaleria;259;164;112
Transport i comunicacions;318;259;197
Mediació financera;161;155;157
Immob. lloguers i serveis empr.;364;309;189
Adm. pública, defensa i SS;328;372;180
Educació;544;410;288
Sanitat i serveis socials;385;216;127
Altres serveis;217;223;140
Personal domèstic;74;22;49
Organismes extraterrit.;0;1;0
Total;6603;5682;4729

