﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Barcelonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:13&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1320102;1303068;1194073;1142067;782261;17034
Després de 1990;34867;28240;15781;17089;8867;6627
De 1990 a 1986;35610;31216;18944;20737;10905;4394
De 1985 a 1981;22962;20694;12809;14075;7279;2268
De 1980 a 1976;43304;38692;21784;24281;11911;4612
De 1975 a 1971;87472;74454;33800;38845;15115;13018
De 1970 a 1966;119837;101676;42373;48582;14022;18161
De 1965 a 1961;151324;128546;48144;54623;11830;22778
De 1960 a 1951;151611;134391;55211;57829;10846;17220
De 1950 a 1941;77499;70668;34187;32191;5938;6831
De 1940 a 1931;28001;25966;15870;13790;3001;2035
De 1930 a 1921;19004;17941;13120;10576;2954;1063
Abans de 1921;7878;7328;5689;4351;1336;550
Total;2099471;1982880;1511785;1479036;886265;116591

