﻿Llars unipersonals. Per sexe i edat
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082606&lang=es
;Homes;Dones;Total
De 0 a 24 anys;15;12;24
De 25 a 29 anys;33;39;69
De 30 a 34 anys;54;33;87
De 35 a 39 anys;72;45;117
De 40 a 44 anys;114;42;156
De 45 a 49 anys;144;75;222
De 50 a 54 anys;93;54;147
De 55 a 59 anys;87;72;159
De 60 a 64 anys;75;72;147
De 65 a 69 anys;54;93;147
De 70 a 74 anys;39;114;156
De 75 a 79 anys;27;117;141
De 80 a 84 anys;27;99;126
85 anys o més;27;132;159
Total;861;993;1851

