﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:24&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;701;198;98;..;..;..;1023
De 46 a 60 m²;1678;1346;658;339;..;..;4332
De 61 a 75 m²;2567;2600;1562;732;304;285;8050
De 76 a 90 m²;3468;5501;3883;2739;704;443;16736
De 91 a 105 m²;1886;2856;2353;1987;441;230;9752
De 106 a 120 m²;1078;2003;1539;1727;443;165;6955
De 121 a 150 m²;745;1713;1395;1603;257;124;5838
De 151 a 180 m²;163;560;601;674;116;..;2161
Més de a 180 m²;163;760;761;892;316;167;3060
Total;12457;17552;12887;10706;2779;1587;57968

