﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170464&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;24;15;39
Tècnics i professionals científics i intel·lectuals;16;14;30
Tècnics i professionals de suport;24;41;65
Empleats administratius;14;15;29
Treballadors de serveis i venedors de comerç;16;31;47
Treballadors qualificats en activitats agràries i pesqueres;5;1;6
Artesans i treballadors qualificats de les indústries i la construcció;94;36;130
Operadors d'instal·lacions i maquinària, i muntadors;51;26;77
Treballadors no qualificats;12;9;21
Forces armades;0;0;0
Total;256;188;444

