﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431331
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;12;15
De 31 a 45 m²;42;0;0;39;78
De 46 a 60 m²;204;0;0;96;303
De 61 a 75 m²;237;0;0;69;306
De 76 a 90 m²;516;0;0;117;633
De 91 a 105 m²;369;0;0;90;462
De 106 a 120 m²;171;3;0;99;276
De 121 a 150 m²;228;6;0;93;327
De 151 a 180 m²;117;0;0;75;192
Més de 180 m²;129;0;0;228;357
No hi consta;3;0;0;42;45
Total;2019;12;0;966;2997

