﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montcada i Reixac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;870,97;980,52;615,86;..;..;877,25
2021;760,55;858,45;538,01;..;..;769,56
2020;803,94;840,45;523,93;..;..;756,30
2019;779,09;822,37;512,65;..;..;730,72
2018;797,54;797,79;494,64;..;..;709,42
2017;790,70;764,03;479,59;..;..;683,67
2016;791,79;757,87;474,00;..;..;679,33
2014;741,04;724,53;468,14;..;..;647,01
2013;709,16;713,65;469,22;..;..;638,25
2012;669,95;681,37;452,11;..;..;613,68
2011;668,38;654,59;450,89;..;..;591,56

