﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Torrelles de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082896&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1353;1278;2631;885;888;1773;36;129;168;192;168;357;42;21;63;2511;2481;4992
Barcelona;1338;1257;2595;861;852;1716;33;126;159;189;162;348;45;18;60;2466;2418;4884
Girona;6;6;12;3;9;12;0;0;0;0;3;0;0;0;0;9;18;27
Lleida;6;3;12;15;15;27;3;3;3;0;3;3;0;0;0;24;21;48
Tarragona;6;6;12;9;9;15;0;0;3;0;3;0;0;0;0;12;21;36
Rest of Spain;48;51;96;207;180;387;18;84;102;39;39;75;3;3;6;312;354;666
Andalucía;12;15;24;105;75;180;9;36;45;15;15;30;0;3;0;141;141;282
Aragón;3;3;6;15;12;27;3;6;9;3;3;6;0;0;0;24;24;48
Principado de Asturias;3;0;3;0;3;3;0;0;0;0;0;0;3;0;0;6;3;6
Illes Balears;3;3;3;0;3;3;0;0;0;0;3;3;0;0;0;3;6;6
Canarias;0;3;0;3;0;3;0;3;0;3;3;3;0;0;0;3;3;9
Cantabria;0;0;3;0;3;3;0;0;0;0;0;3;0;0;0;0;3;6
Castilla - La Mancha;3;0;6;15;12;27;0;9;9;3;3;3;0;0;0;15;24;42
Castilla y León;6;0;6;12;15;27;3;6;9;3;3;3;0;3;0;24;24;48
Comunitat Valenciana;6;9;15;12;6;18;0;3;6;0;3;3;0;0;0;18;21;42
Extremadura;0;3;3;18;24;45;0;9;12;6;6;12;0;0;0;24;42;69
Galicia;6;3;9;6;6;15;0;6;6;0;3;6;0;0;3;18;18;36
Comunidad de Madrid;3;3;6;6;6;12;0;3;0;3;0;3;0;0;0;12;12;27
Región de Murcia;3;0;3;6;12;18;0;3;6;3;0;3;0;0;0;12;18;27
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
País Vasco;3;3;6;3;3;3;0;0;0;0;0;3;0;0;0;6;9;15
La Rioja;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;0;0;0;3;3;3;0;0;3;0;0;0;0;0;0;3;3;6
Foreign;63;75;138;84;111;195;0;6;6;30;24;54;33;36;66;210;252;462
Total;1464;1401;2868;1176;1182;2358;54;222;276;258;225;486;78;54;132;3033;3087;6120

