﻿Indicators on dwellings
Castellcir
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080556&lang=en
;2021
Proportion of main dwellings (%);59,5
Proportion of non-main dwellings (%);40,5
Proportion of main dwellings owned (%);65,7
Proportion of main dwellings rented (%);23,7
Proportion of main dwellings in other tenure status (%);10,6
Proportion of main dwellings up to 45 m2 (%);6,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);3,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);23,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);32,9
Proportion of main dwellings over 120 m2 (%);33,6
Proportion of main dwellings built up to 1950 (%);9,5
Proportion of main dwellings built from 1951 to 1970 (%);8,1
Proportion of main dwellings built from 1971 to 1980 (%);21,9
Proportion of main dwellings built from 1981 to 2000 (%);25,1
Proportion of main dwellings built in 2001 or later (%);32,5

