﻿Matrimonis segons el mes de celebració
Santa Coloma de Gramenet
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082457
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;8;10;14;31;37;41;37;8;38;37;30;21;312
2021;9;14;14;24;29;37;32;8;29;34;14;12;256
2020;18;18;8;0;0;27;36;7;19;30;21;9;193
2019;8;13;24;20;43;45;27;12;36;29;26;17;300
2018;9;12;26;24;34;51;43;9;38;23;31;22;322
2017;20;31;37;38;42;38;48;9;50;21;21;20;375
2016;19;22;29;45;34;53;54;9;49;45;44;36;439
2015;9;8;18;24;41;36;44;19;23;36;31;16;305
2014;20;15;12;19;26;46;47;7;34;33;20;14;293
2013;21;27;26;29;35;45;29;14;39;38;34;16;353
2012;17;23;32;36;42;56;50;9;50;38;28;20;401

