﻿Població. Per lloc de naixement (CA i estranger) i edat
Catalunya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&lang=ca
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;287439;326547;374134;357218;286841;246686;248517;274478;368957;447382;400846;353667;275810;211173;168268;134758;84005;129104;4975830
Barcelona;209298;238951;272613;266110;217953;187724;189633;211495;286627;357263;319254;275058;205287;149829;113251;88293;54038;81161;3723838
Girona;30972;34307;39097;35293;26476;22685;22134;22491;29691;32125;29065;26758;23351;20053;17706;14290;9689;15576;451759
Lleida;16283;18364;21269;18640;14930;13167;13666;14958;19635;22354;21904;23505;23143;20878;18351;15553;9764;16261;322625
Tarragona;30886;34925;41155;37175;27482;23110;23084;25534;33004;35640;30623;28346;24029;20413;18960;16622;10514;16106;477608
Resta d'Espanya;2956;6391;8885;8401;8519;16844;25974;31823;36876;43406;59298;88641;128845;149272;161777;152362;101848;119528;1151646
Andalusia;531;1202;1879;1810;1785;4042;6219;7830;8159;10801;22095;40801;63958;74591;79454;72749;46326;51487;495719
Aragó;186;436;673;664;711;1243;1787;2279;3009;3735;4286;5816;7793;9713;10276;10371;7422;11973;82373
Principat d'Astúries;28;75;115;103;148;379;646;946;1159;1363;1322;1253;1480;1350;1030;871;576;923;13767
Illes Balears;197;378;545;557;533;640;1020;1110;1247;1341;1110;841;559;526;481;478;372;448;12383
Canàries;155;260;351;399;334;368;588;651;738;820;653;541;455;427;389;366;267;256;8018
Cantàbria;41;51;83;84;107;207;332;413;521;594;536;586;647;601;605;550;375;661;6994
Castella - la Manxa;114;235;464;373;333;709;1152;1290;1289;1649;2754;5120;9112;10532;12753;12600;9309;10107;79895
Castella i Lleó;114;222;371;347;457;1025;1927;2500;2984;3427;4751;7006;10787;14525;16472;15436;10398;11762;104511
Comunitat Valenciana;462;858;1463;1352;1258;2740;4126;4501;5039;4649;4002;3690;3439;3689;4214;4534;3967;5091;59074
Extremadura;62;118;203;151;210;564;1010;1404;1531;1933;4695;8818;14883;16632;17302;15531;8951;9409;103407
Galícia;89;227;298;314;454;1098;1839;2280;2881;3124;3483;4131;5514;6994;8356;8364;5831;6642;61919
Comunitat de Madrid;533;1073;1387;1312;1206;1856;2635;3197;3959;4750;4343;4059;3643;2640;2207;2149;1540;2301;44790
Regió de Múrcia;124;277;320;377;287;521;681;734;764;833;1031;1470;2297;3196;4574;4819;3938;5343;31586
Comunitat Foral de Navarra;48;81;120;106;153;294;410;493;574;636;704;650;635;682;781;793;648;867;8675
País Basc;107;260;219;214;322;780;1183;1729;2447;3086;2616;2546;1879;1260;892;814;599;850;21803
Rioja, La;12;53;92;77;76;165;192;205;288;304;279;303;389;478;655;662;474;634;5338
Ceuta i Melilla;153;585;302;161;145;213;227;261;287;348;590;979;1357;1422;1320;1266;851;773;11240
Estranger;15972;45331;49255;70722;132120;186058;210230;210054;214787;187169;149593;110509;75618;48921;31241;18406;10672;7829;1774487
Total;306367;378269;432274;436341;427480;449588;484721;516355;620620;677957;609737;552817;480273;409366;361286;305526;196525;256461;7901963

