﻿Immigracions externes. Per continent de procedència
Torroella de Fluvià
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171984
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);7 (b);4 (b);15 (b);0 (b);0 (b);6 (b);38 (b)
2021;3;0;2;1;0;0;2;8
2020;0;0;2;2;0;0;4;8
2019;8;0;2;1;0;0;6;17
2018;1;0;6;1;0;0;10;18
2017;2;0;1;3;0;0;4;10
2016;10;1;0;0;0;0;1;12
2015;5;0;1;1;0;0;2;9
2014;10;0;3;2;1;0;3;19
2013;13;1;0;0;0;0;2;16
2012;3;0;0;0;1;0;2;6
2011;5;0;2;1;0;0;0;8
2010;1;0;1;0;0;0;5;7
2009;12;0;0;1;0;0;2;15
2008;7;0;2;3;0;0;6;18
2007;19;0;4;17;0;0;0;40
2006;7;3;14;5;0;0;0;29
2005;7;1;6;1;0;0;0;15
2004;10;0;6;5;1;0;0;22

