﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431457
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;0;0;0;15
De 31 a 45 m²;75;0;0;0;75
De 46 a 60 m²;198;0;0;0;198
De 61 a 75 m²;324;0;0;9;330
De 76 a 90 m²;285;0;0;3;288
De 91 a 105 m²;258;0;0;3;264
De 106 a 120 m²;216;0;0;0;216
De 121 a 150 m²;309;0;0;6;315
De 151 a 180 m²;150;0;0;0;150
Més de 180 m²;168;0;0;3;171
No hi consta;0;0;0;15;18
Total;1998;0;0;36;2037

