﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082613&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;5;8;12;8;3;6;5;4;3;56
dones;0;1;1;0;2;2;1;1;3;6;0;17
total;0;3;6;8;14;10;4;7;8;10;3;73
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;1;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;9;8;13;15;16;15;9;10;2;0;99
dones;0;6;8;14;7;6;6;0;1;0;0;48
total;2;15;16;27;22;22;21;9;11;2;0;147
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;4;0;0;2;1;0;0;0;0;0;7
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;4;0;0;2;2;1;0;0;0;0;9
Construcció;;;;;;;;;;;;
homes;5;19;21;9;11;8;6;12;2;4;0;97
dones;0;2;4;2;0;2;0;3;0;0;2;15
total;5;21;25;11;11;10;6;15;2;4;2;112
Comerç i reparació;;;;;;;;;;;;
homes;4;6;6;14;18;10;6;6;5;4;1;80
dones;4;12;6;17;11;10;7;7;2;0;0;76
total;8;18;12;31;29;20;13;13;7;4;1;156
Hostaleria;;;;;;;;;;;;
homes;2;4;11;3;7;12;6;10;8;1;1;65
dones;1;4;10;5;6;7;12;4;2;4;1;56
total;3;8;21;8;13;19;18;14;10;5;2;121
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;9;7;4;10;9;11;5;1;2;59
dones;0;1;3;1;3;3;6;0;0;1;0;18
total;0;2;12;8;7;13;15;11;5;2;2;77
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;3;5;7;3;1;0;0;21
dones;0;0;1;2;0;1;0;0;1;0;0;5
total;0;0;3;2;3;6;7;3;2;0;0;26
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;4;7;3;2;4;3;4;2;1;31
dones;1;3;5;3;6;6;6;1;2;2;0;35
total;1;4;9;10;9;8;10;4;6;4;1;66
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;5;5;2;4;7;3;2;2;0;32
dones;1;0;6;5;3;1;2;1;1;0;0;20
total;2;1;11;10;5;5;9;4;3;2;0;52
Educació;;;;;;;;;;;;
homes;0;0;2;3;0;1;4;4;4;0;0;18
dones;0;4;0;2;4;7;3;1;4;0;1;26
total;0;4;2;5;4;8;7;5;8;0;1;44
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;2;3;3;7;2;1;2;0;23
dones;0;3;4;7;7;9;3;3;1;2;0;39
total;0;3;7;9;10;12;10;5;2;4;0;62
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;0;2;1;2;0;0;1;9
dones;0;3;2;4;3;3;1;4;1;0;0;21
total;0;3;3;6;3;5;2;6;1;0;1;30
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;1;1;0;4;1;5;5;1;0;0;18
total;0;1;1;1;4;1;5;6;1;0;0;20
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;48;77;74;80;83;75;73;47;22;9;602
dones;7;40;51;62;56;59;53;30;19;15;4;396
total;21;88;128;136;136;142;128;103;66;37;13;998

