﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082055
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;66;6;18;9;18;0;6;0;0;0;0;126
De 31 a 45 m²;270;105;267;153;306;24;45;0;0;0;3;1167
De 46 a 60 m²;579;180;666;678;954;450;174;3;0;0;15;3696
De 61 a 75 m²;678;240;543;1119;2142;966;249;0;18;0;27;5985
De 76 a 90 m²;582;270;720;1353;2547;624;375;18;12;0;21;6519
De 91 a 105 m²;753;267;846;828;1221;243;75;9;18;0;36;4293
De 106 a 120 m²;576;231;432;291;570;93;54;51;9;0;21;2331
De 121 a 150 m²;1038;435;876;372;261;57;21;33;0;0;21;3114
De 151 a 180 m²;765;306;264;102;36;24;3;3;0;0;9;1512
Més de 180 m²;1569;621;219;51;15;3;0;3;0;0;15;2496
No hi consta;3;6;9;3;0;0;0;0;0;0;69;90
Total;6876;2667;4857;4965;8067;2484;999;120;57;0;234;31326

